EP, 10, 201707221800,  10, DVTS,         CI,  , 1440N, 11320W,      , 2,  30, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  PL,  VIM, 3, 2020 /////,      ,   , GOES15, LLCC, T, DT=1.5 BO SHR  MET=1.5 PT=2.0 FTBO DT
EP, 10, 201707230000,  10, DVTS,         CI,  , 1480N, 11390W,      , 2,  30, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  JW,  VIM, 3, 2020 /////,      ,   , GOES15, LLCC, T, DT=2.0 BO SHR  MET=2.0 PT=2.0 FTBO DT
EP, 10, 201707230600,  10, DVTS,         CI,  , 1490N, 11480W,      , 2,  30, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  MT,   IM, 3, 2020 /////,      ,   , GOES15, LLCC, T, DT=2.0 BO SHR  MET=2.0 PT=2.0 FTBO DT
EP, 10, 201707230601,  10, DVTS,         CI,  , 1490N, 11480W,      , 2,  35, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  MT,   IM, 3, 2525 /////,      ,   , GOES15, LLCC, T, COR DT=2.5 BO SHR  MET=2.0 PT=2.0 FTBO DT
EP, 10, 201707231200,  10, DVTS,         CI,  , 1490N, 11550W,      , 2,  35, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  JK,   IM, 3, 2525 /////,      ,   , GOES15, LLCC, T, DT=2.5 BO SHR  MET=2.5 PT=2.5 FTBO DT
EP, 10, 201707231800,  10, DVTS,         CI,  , 1530N, 11610W,      , 2,  45, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  JK,  VIM, 3, 3030 /////,      ,   , GOES15, LLCC, T, DT=3.0 BO SHR  MET=3.0 PT=3.0 FTBO DT
EP, 10, 201707240000,  10, DVTS,         CI,  , 1490N, 11700W,      , 2,  45, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  PL,  VIM, 3, 3030 /////,      ,   , GOES15, LLCC, T, DT=3.5 BO SHR  MET=3.0 PT=3.0 FTBO MET
EP, 10, 201707240600,  10, DVTS,         CI,  , 1480N, 11720W,      , 2,  45, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  ER,   IM, 3, 3030 /////,      ,   , GOES15, LLCC, T, DT=3.0 BO CBND MET=3.5 PT=3.0 FTBO DT
EP, 10, 201707241200,  10, DVTS,         CI,  , 1470N, 11740W,      , 2,  55, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  JW,   IM, 3, 3535 /////,      ,   , GOES15, LLCC, T, DT=3.0 BO CBND MET=3.5 PT=3.5 FTBO MET
EP, 10, 201707241800,  10, DVTS,         CI,  , 1480N, 11760W,      , 2,  65, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  JW,  VIM, 3, 4040 /////,      ,   , GOES15, LLCC, T, DT=3.5 BO CBND MET=4.0 PT=4.0 FTBO MET
EP, 10, 201707250000,  10, DVTS,         CI,  , 1510N, 11800W,      , 2,  65, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  PL,  VIM, 3, 3540 /////,      ,   , GOES15, LLCC, T, DT=3.5 BO CBND MET=3.5 PT=3.5 FTBO DT
EP, 10, 201707250600,  10, DVTS,         CI,  , 1520N, 11850W,      , 2,  65, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  ER,   IM, 3, 3540 /////,      ,   , GOES15, LLCC, T, DT=3.5 BO SHR  MET=3.5 PT=3.5 FTBO MET
EP, 10, 201707251145,  30, AMSU,          C,  , 1580N, 11900W,      , 2,    ,  ,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  DG,  ,    ,       ,   ,     ,     ,     ,    ,   AMSU,    ,     ,     ,     ,     ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,  ,  ,  , 2, 89GHz
EP, 10, 201707251200,  10, DVTS,         CI,  , 1560N, 11930W,      , 2,  77, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  DG,   IM, 3, 4545 /////,      ,   , GOES15, LLCC, T, DT=4.0 BO EMB  MET=4.5 PT=4.5 FTBO MET
EP, 10, 201707251800,  10, DVTS,         CI,  , 1580N, 11980W,      , 1,  77, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  DG,  VIM, 1, 3545 /////,      ,   , GOES15, LLCC, T, DT=3.5 BO EYE  MET=4.0 PT=4.0 FTBO DT
EP, 10, 201707260000,  10, DVTS,         CI,  , 1600N, 12050W,      , 1,  77, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  JW,  VIM, 1, 4545 /////,      ,   , GOES15, LLCC, T, DT=5.0 BO EYE  MET=4.5 PT=5.0 FTBO CON
EP, 10, 201707260600,  10, DVTS,         CI,  , 1620N, 12140W,      , 2,  77, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  JF,   IM, 3, 4045 /////,      ,   , GOES15, LLCC, T, DT=4.5 BO CBND MET=4.5 PT=4.5 FTBO DT
EP, 10, 201707260601,  10, DVTS,         CI,  , 1620N, 12140W,      , 2,  77, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  JF,   IM, 3, 4545 /////,      ,   , GOES15, LLCC, T, COR DT=4.5 BO EMB  MET=4.5 PT=4.0 FTBO MET
EP, 10, 201707261200,  10, DVTS,         CI,  , 1560N, 12170W,      , 2,  65, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  FS,   IM, 3, 3040 /////,      ,   , GOES15, LLCC, T, DT=3.0 BO SHR  MET=3.0 PT=3.0 FTBO DT
EP, 10, 201707261201,  10, DVTS,         CI,  , 1560N, 12170W,      , 2,  65, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  FS,   IM, 3, 3040 /////,      ,   , GOES15, LLCC, T, COR DT=3.0 BO SHR  MET=3.0 PT=3.0 FTBO DT
EP, 10, 201707261800,  10, DVTS,         CI,  , 1540N, 12260W,      , 2,  65, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  JK,  VIM, 3, 3040 /////,      ,   , GOES15, LLCC, T, DT=3.0 BO SHR  MET=3.0 PT=3.0 FTBO DT
EP, 10, 201707270000,  10, DVTS,         CI,  , 1520N, 12290W,      , 2,  55, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  JW,  VIM, 3, 3535 /////,      ,   , GOES15, LLCC, T, DT=3.5 BO SHR  MET=3.5 PT=3.5 FTBO DT
EP, 10, 201707270342,  30, AMSU,          C,  , 1590N, 12360W,      , 2,    ,  ,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  JF,  ,    ,       ,   ,     ,     ,     ,    ,   AMSU,    ,     ,     ,     ,     ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,  ,  ,  , 2, 89GHz
EP, 10, 201707270600,  10, DVTS,         CI,  , 1570N, 12420W,      , 2,  55, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  JF,   IM, 3, 3535 /////,      ,   , GOES15, LLCC, T, DT=3.5 BO SHR  MET=3.5 PT=3.5 FTBO DT
EP, 10, 201707271200,  10, DVTS,         CI,  , 1560N, 12410W,      , 2,  55, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  VK,   IM, 3, 3035 /////,      ,   , GOES15, LLCC, T, DT=3.0 BO SHR  MET=3.5 PT=3.0 FTBO PT
EP, 10, 201707271457,  30, SSMS,          C,  , 1450N, 12420W,      , 2,    ,  ,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  VK,  ,    ,       ,   ,     ,     ,     ,    ,   SSMS,    ,     ,     ,     ,     ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,  ,  ,  , 2, 37GHz
EP, 10, 201707271800,  10, DVTS,         CI,  , 1470N, 12410W,      , 2,  55, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  VK,  VIM, 3, 3035 /////,      ,   , GOES15, LLCC, T, DT=3.0 BO SHR  MET=3.0 PT=3.0 FTBO MET
EP, 10, 201707280000,  10, DVTS,         CI,  , 1480N, 12470W,      , 2,  55, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  DG,  VIM, 3, 3535 /////,      ,   , GOES15, LLCC, T, DT=3.5 BO CBND MET=3.0 PT=3.0 FTBO DT
EP, 10, 201707280330,  30, AMSU,          C,  , 1480N, 12480W,      , 2,    ,  ,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  JF,  ,    ,       ,   ,     ,     ,     ,    ,   AMSU,    ,     ,     ,     ,     ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,  ,  ,  , 2, 89GHz
EP, 10, 201707280600,  10, DVTS,         CI,  , 1500N, 12490W,      , 2,  55, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  JF,   IM, 3, 3035 /////,      ,   , GOES15, LLCC, T, DT=3.0 BO CBND MET=3.5 PT=3.0 FTBO DT
EP, 10, 201707281200,  10, DVTS,         CI,  , 1480N, 12530W,      , 2,  65, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  VK,   IM, 3, 4040 /////,      ,   , GOES15, LLCC, T, DT=4.0 BO EMB  MET=4.0 PT=4.0 FTBO DT
EP, 10, 201707281201,  10, DVTS,         CI,  , 1470N, 12450W,      , 2,  55, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  VK,   IM, 3, 3535 /////,      ,   , GOES15, LLCC, T, COR DT=3.5 BO CBND MET=4.0 PT=4.0 FTBO DT
EP, 10, 201707281800,  10, DVTS,         CI,  , 1470N, 12470W,      , 2,  55, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  VK,  VIM, 3, 3535 /////,      ,   , GOES15, LLCC, T, DT=3.5 BO CBND MET=4.0 PT=3.5 FTBO DT
EP, 10, 201707290000,  10, DVTS,         CI,  , 1480N, 12470W,      , 2,  55, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  DG,   IM, 3, 3535 /////,      ,   , GOES15, LLCC, T, DT=3.5 BO CBND MET=2.5 PT=3.0 FTBO DT
EP, 10, 201707290600,  10, DVTS,         CI,  , 1480N, 12470W,      , 2,  55, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  JF,   IM, 3, 3035 /////,      ,   , GOES15, LLCC, T, DT=3.0 BO CBND MET=2.0 PT=2.5 FTBO DT
EP, 10, 201707291200,  10, DVTS,         CI,  , 1510N, 12450W,      , 2,  55, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  VK,   IM, 3, 2535 /////,      ,   , GOES15, LLCC, T, DT=2.5 BO CBND MET=2.5 PT=3.0 FTBO DT
EP, 10, 201707291800,  10, DVTS,         CI,  , 1540N, 12420W,      , 2,  45, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  VK,  VIM, 3, 2530 /////,      ,   , GOES15, LLCC, T, DT=2.5 BO CBND MET=2.5 PT=2.5 FTBO DT
EP, 10, 201707300001,  10, DVTS,         CI,  , 1600N, 12450W,      , 2,  35, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  MT,  VIM, 3, 2525 /////,      ,   , GOES15, LLCC, T, COR DT=2.5 BO CBND MET=2.5 PT=2.5 FTBO DT
EP, 10, 201707300308,  30, AMSU,          C,  , 1630N, 12460W,      , 2,    ,  ,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  FS,  ,    ,       ,   ,     ,     ,     ,    ,   AMSU,    ,     ,     ,     ,     ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,  ,  ,  , 2, 89GHz
EP, 10, 201707300600,  10, DVTS,         CI,  , 1680N, 12480W,      , 2,  45, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  FS,   IM, 3, 3030 /////,      ,   , GOES15, LLCC, T, DT=3.0 BO CBND MET=4.0 PT=3.5 FTBO DT
EP, 10, 201707301200,  10, DVTS,         CI,  , 1750N, 12500W,      , 2,  55, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  VK,   IM, 3, 3535 /////,      ,   , GOES15, LLCC, T, DT=3.5 BO EMB  MET=3.0 PT=3.5 FTBO PT
EP, 10, 201707301800,  10, DVTS,         CI,  , 1800N, 12530W,      , 2,  55, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  VK,  VIM, 3, 3035 /////,      ,   , GOES15, LLCC, T, DT=3.0 BO CBND MET=3.0 PT=3.0 FTBO DT
EP, 10, 201707310000,  10, DVTS,         CI,  , 1920N, 12600W,      , 2,  55, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  MT,  VIM, 3, 3535 /////,      ,   , GOES15, LLCC, T, DT=3.5 BO CBND MET=3.0 PT=3.5 FTBO DT
EP, 10, 201707310600,  10, DVTS,         CI,  , 2020N, 12640W,      , 2,  55, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  FS,   IM, 3, 3035 /////,      ,   , GOES15, LLCC, T, DT=3.0 BO CBND MET=2.5 PT=2.5 FTBO DT
EP, 10, 201707311200,  10, DVTS,         CI,  , 2110N, 12680W,      , 2,  55, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  MR,   IM, 3, 3535 /////,      ,   , GOES15, LLCC, T, DT=3.5 BO CBND MET=3.0 PT=3.5 FTBO DT
EP, 10, 201707311431,  30, WSAT,          C,  , 2160N, 12720W,      , 2,    ,  ,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  MR,  ,    ,       ,   ,     ,     ,     ,    ,   WSAT,    ,     ,     ,     ,     ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,  ,  ,  , 2, 37GHz
EP, 10, 201707311800,  10, DVTS,         CI,  , 2230N, 12750W,      , 2,  55, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  MR,  VIM, 3, 2535 /////,      ,   , GOES15, LLCC, T, DT=2.5 BO CBND MET=2.0 PT=2.5 FTBO DT
EP, 10, 201708010000,  10, DVTS,         CI,  , 2340N, 12800W,      , 2,  45, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  JF,  VIM, 3, 2030 /////,      ,   , GOES15, LLCC, T, DT=1.0 BO CBND MET=2.0 PT=1.5 FTBO CON
EP, 10, 201708010302,  30, SSMS,          C,  , 2370N, 12820W,      , 2,    ,  ,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  AS,  ,    ,       ,   ,     ,     ,     ,    ,   SSMS,    ,     ,     ,     ,     ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,  ,  ,  , 2, 91GHz
EP, 10, 201708010600,  10, DVTS,         CI,  , 2430N, 12850W,      , 2,  35, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  AS,   IM, 3, 1525 /////,      ,   , GOES15, LLCC, T, DT=1.5 BO SHR  MET=1.5 PT=1.5 FTBO DT
EP, 10, 201708010600,  10, DVTS,         CI,  , 2430N, 12840W,      , 2,  35, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  AS,   IM, 3, 1525 /////,      ,   , GOES15, LLCC, T, DT=1.5 BO SHR  MET=1.5 PT=1.5 FTBO DT
EP, 10, 201708011200,  10, DVTS,         CI,  , 2540N, 12900W,      , 2,  30, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  MT,   IM, 3, 1020 /////,      ,   , GOES15, LLCC, T, DT=0.0 BO CBND MET=2.0 PT=1.5 FTBO CON
EP, 10, 201708011730,  10, DVTS,          C,  , 2630N, 12940W,      , 2,  25, 2,     ,  ,     ,    ,     ,     ,     ,     ,     ,  ,  ,  ,  ,  ,    ,    , E,   SAB,  MT,  VIM, 3, 0000 /////,      ,   , GOES15, LLCC, T, DT=0.0 BO CBND MET=1.0 PT=0.0 FTBO DT
